"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","0.63","","","","",""
"2021-01","0.654354","","","","",""
"2020-01","0.663805","","","","",""
"2019-01","0.677835","","","","",""
"2018-01","0.681219","","","","",""
"2017-01","0.689895","","","","",""
"2016-01","0.7005439999999999","","","","",""
"2015-01","0.738694","","","","",""
"2014-01","0.739644","","","","",""
"2013-01","0.737299","","","","",""
"2012-01","0.747731","","","","",""
