"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","56","","","","",""
"2019-01","65","","","","",""
"2018-01","65","","","","",""
"2017-01","61","","","","",""
"2016-01","72","","","","",""
"2015-01","69","","","","",""
"2014-01","64","","","","",""
"2013-01","63","","","","",""
"2012-01","74","","","","",""
"2011-01","73","","","","",""
"2010-01","81","","","","",""
"2009-01","63","","","","",""
"2008-01","46","","","","",""
