"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2022-12","148","","","","",""
"2021-12","149","","","","",""
"2021-10","150","","","","",""
"2020-12","154","","","","",""
"2018-12","155","","","","",""
