"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","69,763","","","","",""
"2021-01","69,763","","","","",""
"2015-01","69,683","","","","",""
"2014-01","69,396","","","","",""
"2013-01","69,103","","","","",""
"2012-01","68,800","","","","",""
"2011-01","68,480","","","","",""
"2010-01","68,137","","","","",""
"2009-01","67,771","","","","",""
"2008-01","67,384","","","","",""
"2007-01","66,985","","","","",""
"2006-01","66,587","","","","",""
"2005-01","66,199","","","","",""
