"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"1954-01","179","","","","",""
"1953-09","151","","","","",""
"1953-04","179","","","","",""
"1950-01","151","","","","",""
"1947-01","150","","","","",""
"1945-01","149","","","","",""
