"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","5448","","","","",""
"2021-01","5448","","","","",""
"2015-01","5439","","","","",""
"2014-01","5433","","","","",""
"2013-01","5425","","","","",""
"2012-01","5417","","","","",""
"2011-01","5410","","","","",""
"2010-01","5404","","","","",""
"2009-01","5401","","","","",""
"2008-01","5399","","","","",""
"2007-01","5398","","","","",""
"2004-01","5399","","","","",""
"2001-01","5400","","","","",""
"2000-01","5399","","","","",""
"1999-01","5398","","","","",""
"1998-01","5395","","","","",""
"1997-01","5391","","","","",""
"1996-01","5385","","","","",""
"1995-01","5375","","","","",""
"1994-01","5363","","","","",""
"1993-01","5347","","","","",""
"1992-01","5329","","","","",""
"1991-01","5309","","","","",""
"1990-01","5288","","","","",""
"1989-01","5267","","","","",""
"1988-01","5244","","","","",""
"1987-01","5220","","","","",""
"1986-01","5194","","","","",""
"1985-01","5167","","","","",""
"1984-01","5138","","","","",""
"1983-01","5107","","","","",""
"1982-01","5074","","","","",""
"1981-01","5037","","","","",""
"1980-01","4997","","","","",""
"1979-01","4952","","","","",""
"1978-01","4903","","","","",""
"1977-01","4852","","","","",""
"1976-01","4802","","","","",""
"1975-01","4753","","","","",""
"1974-01","4705","","","","",""
"1973-01","4659","","","","",""
"1972-01","4616","","","","",""
"1971-01","4576","","","","",""
"1970-01","4539","","","","",""
"1969-01","4506","","","","",""
"1968-01","4477","","","","",""
"1967-01","4449","","","","",""
"1966-01","4418","","","","",""
"1965-01","4383","","","","",""
"1964-01","4343","","","","",""
"1963-01","4299","","","","",""
"1962-01","4249","","","","",""
"1961-01","4196","","","","",""
"1960-01","4140","","","","",""
"1959-01","4081","","","","",""
"1958-01","4020","","","","",""
"1957-01","3955","","","","",""
"1956-01","3887","","","","",""
"1955-01","3815","","","","",""
"1954-01","3741","","","","",""
"1953-01","3665","","","","",""
"1952-01","3588","","","","",""
"1951-01","3511","","","","",""
"1945-01","3437","","","","",""
