"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","1407564","","","","",""
"2015-01","1309054","","","","",""
"2014-01","1293859","","","","",""
"2013-01","1278562","","","","",""
"2012-01","1263066","","","","",""
"2011-01","1247236","","","","",""
"2010-01","1230981","","","","",""
"2009-01","1214270","","","","",""
"2008-01","1197147","","","","",""
"2007-01","1179681","","","","",""
"2006-01","1161978","","","","",""
"2005-01","1144119","","","","",""
"2004-01","1126136","","","","",""
"2003-01","1108028","","","","",""
"2002-01","1089807","","","","",""
"2001-01","1071478","","","","",""
"2000-01","1053051","","","","",""
"1999-01","1034539","","","","",""
"1998-01","1015974","","","","",""
"1997-01","997405","","","","",""
"1996-01","978893","","","","",""
"1995-01","960483","","","","",""
"1994-01","942204","","","","",""
"1993-01","924058","","","","",""
"1992-01","906021","","","","",""
"1991-01","888055","","","","",""
"1990-01","870133","","","","",""
"1989-01","852270","","","","",""
"1988-01","834489","","","","",""
"1987-01","816793","","","","",""
"1986-01","799181","","","","",""
"1985-01","781667","","","","",""
"1984-01","764245","","","","",""
"1983-01","746949","","","","",""
"1982-01","729868","","","","",""
"1981-01","713118","","","","",""
"1980-01","696784","","","","",""
"1979-01","680916","","","","",""
"1978-01","665502","","","","",""
"1977-01","650485","","","","",""
"1976-01","635772","","","","",""
"1975-01","621302","","","","",""
"1974-01","607050","","","","",""
"1973-01","593059","","","","",""
"1972-01","579412","","","","",""
"1971-01","566225","","","","",""
"1970-01","553579","","","","",""
"1969-01","541505","","","","",""
"1968-01","529967","","","","",""
"1967-01","518890","","","","",""
"1966-01","508162","","","","",""
"1965-01","497702","","","","",""
"1964-01","487485","","","","",""
"1963-01","477528","","","","",""
"1962-01","467853","","","","",""
"1961-01","458495","","","","",""
"1960-01","449481","","","","",""
"1959-01","440814","","","","",""
"1958-01","432482","","","","",""
"1957-01","424461","","","","",""
"1956-01","416729","","","","",""
"1955-01","409269","","","","",""
"1954-01","402077","","","","",""
"1953-01","395160","","","","",""
"1952-01","388539","","","","",""
"1951-01","382245","","","","",""
"1950-01","376325","","","","",""
"1945-01","376325","","","","",""
