"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of permanent staff for each chamber","","","","",""
"2016-01","64","","","","",""
"2015-01","62","","","","",""
"2014-01","54","","","","",""
"2013-01","48","","","","",""
