"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","59240","","","","",""
"2021-01","59240","","","","",""
"2015-01","59504","","","","",""
"2014-01","59586","","","","",""
"2013-01","59668","","","","",""
"2012-01","59734","","","","",""
"2011-01","59760","","","","",""
"2010-01","59730","","","","",""
"2009-01","59642","","","","",""
"2008-01","59502","","","","",""
"2007-01","59314","","","","",""
"2006-01","59080","","","","",""
"2005-01","58808","","","","",""
"2004-01","58495","","","","",""
"2003-01","58147","","","","",""
"2002-01","57802","","","","",""
"2001-01","57506","","","","",""
"2000-01","57294","","","","",""
"1999-01","57180","","","","",""
"1998-01","57154","","","","",""
"1997-01","57185","","","","",""
"1996-01","57230","","","","",""
"1995-01","57255","","","","",""
"1994-01","57251","","","","",""
"1993-01","57227","","","","",""
"1992-01","57189","","","","",""
"1991-01","57153","","","","",""
"1990-01","57127","","","","",""
"1989-01","57113","","","","",""
"1988-01","57103","","","","",""
"1987-01","57089","","","","",""
"1986-01","57062","","","","",""
"1985-01","57012","","","","",""
"1984-01","56938","","","","",""
"1983-01","56839","","","","",""
"1982-01","56717","","","","",""
"1981-01","56577","","","","",""
"1980-01","56419","","","","",""
"1979-01","56247","","","","",""
"1978-01","56057","","","","",""
"1977-01","55845","","","","",""
"1976-01","55604","","","","",""
"1975-01","55331","","","","",""
"1974-01","55022","","","","",""
"1973-01","54683","","","","",""
"1972-01","54321","","","","",""
"1971-01","53950","","","","",""
"1970-01","53579","","","","",""
"1969-01","53213","","","","",""
"1968-01","52851","","","","",""
"1967-01","52488","","","","",""
"1966-01","52116","","","","",""
"1965-01","51729","","","","",""
"1964-01","51323","","","","",""
"1963-01","50904","","","","",""
"1962-01","50487","","","","",""
"1961-01","50096","","","","",""
"1960-01","49742","","","","",""
"1959-01","49430","","","","",""
"1958-01","49151","","","","",""
"1957-01","48893","","","","",""
"1956-01","48638","","","","",""
"1955-01","48373","","","","",""
"1954-01","48085","","","","",""
"1953-01","47766","","","","",""
"1952-01","47412","","","","",""
"1951-01","47022","","","","",""
"1950-01","46599","","","","",""
