"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","10278","","","","",""
"2015-01","8961","","","","",""
"2014-01","8809","","","","",""
"2013-01","8658","","","","",""
"2012-01","8506","","","","",""
"2011-01","8352","","","","",""
"2010-01","8195","","","","",""
"2009-01","8035","","","","",""
"2008-01","7873","","","","",""
"2007-01","7708","","","","",""
"2006-01","7541","","","","",""
"2005-01","7373","","","","",""
"2004-01","7204","","","","",""
"2003-01","7034","","","","",""
"2002-01","6863","","","","",""
"2001-01","6693","","","","",""
"2000-01","6524","","","","",""
"1999-01","6357","","","","",""
"1998-01","6192","","","","",""
"1997-01","6029","","","","",""
"1996-01","5868","","","","",""
"1995-01","5709","","","","",""
"1994-01","5553","","","","",""
"1993-01","5399","","","","",""
"1992-01","5248","","","","",""
"1991-01","5100","","","","",""
"1990-01","4955","","","","",""
"1989-01","4814","","","","",""
"1988-01","4676","","","","",""
"1987-01","4542","","","","",""
"1986-01","4410","","","","",""
"1985-01","4281","","","","",""
"1984-01","4155","","","","",""
"1983-01","4031","","","","",""
"1982-01","3911","","","","",""
"1981-01","3793","","","","",""
"1980-01","3678","","","","",""
"1979-01","3567","","","","",""
"1978-01","3458","","","","",""
"1977-01","3353","","","","",""
"1976-01","3251","","","","",""
"1975-01","3153","","","","",""
"1974-01","3059","","","","",""
"1973-01","2969","","","","",""
"1972-01","2882","","","","",""
"1971-01","2798","","","","",""
"1970-01","2717","","","","",""
"1969-01","2638","","","","",""
"1968-01","2561","","","","",""
"1967-01","2486","","","","",""
"1966-01","2415","","","","",""
"1965-01","2346","","","","",""
"1964-01","2280","","","","",""
"1963-01","2217","","","","",""
"1962-01","2156","","","","",""
"1961-01","2096","","","","",""
"1960-01","2039","","","","",""
"1959-01","1982","","","","",""
"1958-01","1927","","","","",""
"1957-01","1873","","","","",""
"1956-01","1822","","","","",""
"1955-01","1771","","","","",""
"1954-01","1723","","","","",""
"1953-01","1677","","","","",""
"1952-01","1632","","","","",""
"1951-01","1589","","","","",""
"1945-01","1547","","","","",""
