"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","1192","","","","",""
"2021-01","1192","","","","",""
"2015-01","1319","","","","",""
"2014-01","1295","","","","",""
"2013-01","1271","","","","",""
"2012-01","1248","","","","",""
"2011-01","1225","","","","",""
"2010-01","1203","","","","",""
"2009-01","1181","","","","",""
"2008-01","1159","","","","",""
"2007-01","1138","","","","",""
"2006-01","1121","","","","",""
"2005-01","1106","","","","",""
"2004-01","1095","","","","",""
"2003-01","1087","","","","",""
"2002-01","1081","","","","",""
"2001-01","1073","","","","",""
"2000-01","1061","","","","",""
"1999-01","1046","","","","",""
"1998-01","1026","","","","",""
"1997-01","1004","","","","",""
"1996-01","982","","","","",""
"1995-01","961","","","","",""
"1994-01","942","","","","",""
"1993-01","924","","","","",""
"1992-01","906","","","","",""
"1991-01","886","","","","",""
"1990-01","861","","","","",""
"1989-01","833","","","","",""
"1988-01","800","","","","",""
"1987-01","767","","","","",""
"1986-01","734","","","","",""
"1985-01","705","","","","",""
"1984-01","680","","","","",""
"1983-01","658","","","","",""
"1982-01","639","","","","",""
"1981-01","621","","","","",""
"1980-01","603","","","","",""
"1979-01","585","","","","",""
"1978-01","568","","","","",""
"1977-01","550","","","","",""
"1976-01","533","","","","",""
"1975-01","517","","","","",""
"1974-01","502","","","","",""
"1973-01","487","","","","",""
"1972-01","472","","","","",""
"1971-01","459","","","","",""
"1970-01","446","","","","",""
"1969-01","434","","","","",""
"1968-01","422","","","","",""
"1967-01","411","","","","",""
"1966-01","401","","","","",""
"1965-01","392","","","","",""
"1964-01","382","","","","",""
"1963-01","374","","","","",""
"1962-01","366","","","","",""
"1961-01","357","","","","",""
"1960-01","349","","","","",""
"1959-01","341","","","","",""
"1958-01","332","","","","",""
"1957-01","324","","","","",""
"1956-01","315","","","","",""
"1955-01","307","","","","",""
"1954-01","299","","","","",""
"1953-01","292","","","","",""
"1952-01","285","","","","",""
"1951-01","279","","","","",""
"1945-01","273","","","","",""
