"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","74,167","","","","",""
"2021-01","74,167","","","","",""
"2015-01","67,208","","","","",""
"2014-01","66,175","","","","",""
"2013-01","65,175","","","","",""
"2012-01","64,158","","","","",""
"2011-01","63,075","","","","",""
"2010-01","61,883","","","","",""
"2009-01","60,567","","","","",""
"2008-01","59,142","","","","",""
"2007-01","57,692","","","","",""
"2006-01","56,292","","","","",""
"2005-01","55,025","","","","",""
