"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2022-12","13.51%","","","","",""
"2022-11","13.57%","","","","",""
"2021-12","15%","","","","",""
"2020-08","14.86%","","","","",""
"2018-12","14.41%","","","","",""
"2018-06","13.9%","","","","",""
"2013-05","10.36%","","","","",""
"2011-01","10.81%","","","","",""
"2010-01","9.91%","","","","",""
"2008-03","10.81%","","","","",""
"2007-01","12.95%","","","","",""
"2004-03","9.13%","","","","",""
"1999-11","7.25%","","","","",""
"1995-04","7.81%","","","","",""
"1990-01","6.11%","","","","",""
"1986-01","5.08%","","","","",""
"1982-01","5.19%","","","","",""
"1978-01","4.55%","","","","",""
"1974-01","3.25%","","","","",""
"1969-01","2.08%","","","","",""
"1964-01","1.89%","","","","",""
"1959-01","2.88%","","","","",""
