"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2018-12","12","","","","",""
"2015-12","13","","","","",""
"2015-08","11","","","","",""
"2014-01","13","","","","",""
"2010-04","12","","","","",""
"2010-01","13","","","","",""
"2004-04","11","","","","",""
"2001-12","10","","","","",""
"2000-10","9","","","","",""
"1994-01","12","","","","",""
"1989-01","11","","","","",""
"1977-01","4","","","","",""
"1970-01","6","","","","",""
"1965-01","4","","","","",""
"1960-01","2","","","","",""
"1956-01","3","","","","",""
"1952-01","2","","","","",""
"1947-01","1","","","","",""
