"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2023-11","First name: Saqr | Family name: Ghobash | Sex of the Speaker: Male | Year of birth: 1952 | Additional information: Elected on 14 Nov. 2019, re-elected on 6 Nov. 2023.","","","","",""
"2019-11","First name: Saqr | Family name: Ghobash | Sex of the Speaker: Male | Year of birth: 1952 | Additional information: Elected on 14 Nov. 2019.","","","","",""
"2017-01","First name: Amal | Family name: Abdulla Al Qubaisi | Sex of the Speaker: Female | Year of birth: 1969","","","","",""
"2015-11","First name: Amal | Family name: Abdulla Al Qubaisi | Sex of the Speaker: Female | Year of birth: 1969","","","","",""
