"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","30","","","","",""
"2022-12","29","","","","",""
"2022-11","28","","","","",""
"2021-12","36","","","","",""
"2021-06","34","","","","",""
"2021-03","29","","","","",""
"2020-12","32","","","","",""
"2020-06","33","","","","",""
"2020-04","29","","","","",""
"2020-03","30","","","","",""
"2019-09","28","","","","",""
"2019-04","29","","","","",""
"2018-12","35","","","","",""
"2016-12","33","","","","",""
"2015-11","32","","","","",""
"2015-10","31","","","","",""
"2015-09","30","","","","",""
"2015-03","29","","","","",""
"2013-01","27","","","","",""
"2011-01","21","","","","",""
"2010-01","23","","","","",""
"2009-02","21","","","","",""
"2007-01","17","","","","",""
"2006-03","16","","","","",""
"2003-01","18","","","","",""
"2001-01","14","","","","",""
"2000-01","15","","","","",""
"1999-05","14","","","","",""
"1998-01","11","","","","",""
"1997-01","9","","","","",""
"1992-01","11","","","","",""
"1988-01","8","","","","",""
"1984-01","10","","","","",""
"1981-01","9","","","","",""
"1969-01","8","","","","",""
"1965-01","9","","","","",""
"1961-01","10","","","","",""
"1959-01","9","","","","",""
"1951-01","11","","","","",""
"1949-01","13","","","","",""
