"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","356.54","","","","",""
"2021-01","328.8","","","","",""
"2020-01","334.46","","","","",""
"2019-01","317.73","","","","",""
"2018-01","315.59","","","","",""
"2017-01","325.13","","","","",""
"2016-01","311.48","","","","",""
"2015-01","299.62","","","","",""
"2014-01","297.07","","","","",""
"2013-01","302.89","","","","",""
"2012-01","299.239","","","","",""
