"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"1981-01","Yes","","","","",""
"1979-01","No","","","","",""
"1949-01","Yes","","","","",""
"1939-01","No","","","","",""
"1930-01","Yes","","","","",""
