"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2022-11","First name: Ali | Family name: Bin Saleh Al-Saleh | Sex of the Speaker: Male | Year of birth: 1942 | Additional information: Re-appointed on 24 Nov. 2010, on 9 Dec. 2014, on 9 Dec. 2018 and on 27 Nov. 2022.","","","","",""
"2018-12","First name: Ali | Family name: Bin Saleh Al-Saleh | Sex of the Speaker: Male | Year of birth: 1942 | Additional information: Re-appointed on 24 Nov. 2010, on 9 Dec. 2014 and on 9 Dec. 2018.","","","","",""
"2014-12","First name: Ali | Family name: Bin Saleh Al-Saleh | Sex of the Speaker: Male","","","","",""
