"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2019-12","16","","","","",""
"2019-05","15","","","","",""
"2015-06","13","","","","",""
"2014-05","11","","","","",""
"2009-05","6","","","","",""
"2004-05","13","","","","",""
"1999-01","7","","","","",""
"1998-01","6","","","","",""
"1997-01","7","","","","",""
"1994-01","6","","","","",""
"1989-01","5","","","","",""
"1984-01","4","","","","",""
"1982-01","1","","","","",""
"1978-01","3","","","","",""
"1972-01","0","","","","",""
"1964-01","1","","","","",""
"1956-01","2","","","","",""
"1948-01","1","","","","",""
"1946-01","2","","","","",""
