"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2021-01","80,297","","","","",""
"2015-01","70,008","","","","",""
"2014-01","68,820","","","","",""
"2013-01","67,641","","","","",""
"2012-01","66,453","","","","",""
"2011-01","65,250","","","","",""
"2010-01","64,023","","","","",""
"2009-01","62,773","","","","",""
"2008-01","61,508","","","","",""
"2007-01","60,219","","","","",""
"2006-01","58,914","","","","",""
"2005-11","57,602","","","","",""
