"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","17","","","","",""
"2022-12","18","","","","",""
"2019-12","17","","","","",""
"2018-12","15","","","","",""
"2014-03","16","","","","",""
"2014-01","15","","","","",""
"2013-07","14","","","","",""
"2011-01","7","","","","",""
"2010-01","9","","","","",""
"2008-01","7","","","","",""
"2007-12","9","","","","",""
"2006-01","7","","","","",""
"2005-01","6","","","","",""
"2004-01","5","","","","",""
"2002-10","6","","","","",""
"1999-01","4","","","","",""
"1994-01","1","","","","",""
"1991-01","5","","","","",""
"1990-01","3","","","","",""
"1985-01","4","","","","",""
"1979-01","7","","","","",""
"1963-01","0","","","","",""
"1961-01","1","","","","",""
