"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament received the draft budget from the government, per year","","","","",""
"2022-01","Tuesday, November 16, 2021","","","","",""
"2021-01","Friday, November 13, 2020","","","","",""
"2020-01","Friday, November 29, 2019","","","","",""
"2019-01","Wednesday, December 19, 2018","","","","",""
"2018-01","Friday, October 20, 2017","","","","",""
"2017-01","Wednesday, November 23, 2016","","","","",""
"2016-01","Friday, November 13, 2015","","","","",""
"2015-01","Thursday, November 13, 2014","","","","",""
"2014-01","Thursday, October 31, 2013","","","","",""
"2013-01","Monday, December 17, 2012","","","","",""
"2012-01","Monday, November 26, 2012","","","","",""
"2011-01","Tuesday, December 20, 2011","","","","",""
"2010-06","Friday, April 15, 2011","","","","",""
"2009-01","Thursday, November 12, 2009","","","","",""
"2008-01","Friday, October 31, 2008","","","","",""
