"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-12","52","","","","",""
"2021-12","51","","","","",""
"2021-10","50","","","","",""
"2020-12","46","","","","",""
"2018-12","45","","","","",""
"2017-10","44","","","","",""
"2015-03","40","","","","",""
"2014-12","38","","","","",""
"2013-10","39","","","","",""
"2010-05","44","","","","",""
"2009-01","31","","","","",""
"2008-01","14","","","","",""
"2007-01","11","","","","",""
"2006-06","31","","","","",""
"2002-06","34","","","","",""
"1996-06","30","","","","",""
"1993-01","20","","","","",""
