"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","19.39%","","","","",""
"2023-03","18.37%","","","","",""
"2021-12","27.36%","","","","",""
"2016-03","27.1%","","","","",""
"2014-12","26.17%","","","","",""
"2014-01","25.22%","","","","",""
"2012-01","24.3%","","","","",""
"2011-01","15.89%","","","","",""
"2009-01","17.76%","","","","",""
"2007-08","15.89%","","","","",""
"1999-10","10.39%","","","","",""
"1995-12","13.43%","","","","",""
"1994-03","11.86%","","","","",""
"1990-03","6.67%","","","","",""
