"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2018-12","577","","","","",""
"2018-08","576","","","","",""
"2007-06","577","","","","",""
"2002-06","574","","","","",""
"1986-01","577","","","","",""
"1978-01","491","","","","",""
"1973-01","490","","","","",""
"1967-01","487","","","","",""
"1962-01","482","","","","",""
"1958-01","586","","","","",""
"1956-01","596","","","","",""
"1951-01","627","","","","",""
"1947-01","618","","","","",""
"1946-11","586","","","","",""
"1946-06","618","","","","",""
"1945-10","586","","","","",""
