"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Budget for the chamber","","","","",""
"2022-01","8000000000","","","","",""
"2017-01","6642600000","","","","",""
"2016-01","6242900000","","","","",""
"2015-01","5996032000","","","","",""
"2014-01","5628600000","","","","",""
"2013-01","5359800000","","","","",""
