"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Basic salary","","","","",""
"2020-01","28797","","","","",""
"2017-01","25056","","","","",""
"2016-01","25393","","","","",""
"2015-01","15180","","","","",""
"2013-01","15180","","","","",""
