"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Budget for the chamber","","","","",""
"2022-01","483700000","","","","",""
"2021-01","528500000","","","","",""
"2020-01","305585000","","","","",""
"2019-01","305585000","","","","",""
"2018-01","264193000","","","","",""
"2017-01","225800000","","","","",""
"2016-01","226800000","","","","",""
"2015-01","224700000","","","","",""
"2014-01","208200000","","","","",""
"2013-01","218000000","","","","",""
