"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Percentage of laws initiated by parliament in the previous legislature","","","","",""
"2020-12","43.93%","","","","",""
"2016-12","30.28%","","","","",""
"2009-01","18.31%","","","","",""
