"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","11,920","","","","",""
"2021-01","11,920","","","","",""
"2018-09","13,190","","","","",""
"2015-01","13,884","","","","",""
"2014-01","13,632","","","","",""
"2013-01","13,379","","","","",""
"2012-01","13,137","","","","",""
"2011-01","12,895","","","","",""
"2010-01","12,663","","","","",""
"2009-01","12,432","","","","",""
"2008-01","12,200","","","","",""
"2007-01","11,979","","","","",""
"2006-01","11,800","","","","",""
"2005-01","11,642","","","","",""
