"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Parliament’s budget, per year","","","","",""
"2022-01","12309600000","","","","",""
"2019-01","6500499000","","","","",""
"2018-01","6729274000","","","","",""
"2013-01","8642100000","","","","",""
