"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"1987-01","Yes","","","","",""
"1986-01","No","","","","",""
"1979-01","Yes","","","","",""
"1973-01","No","","","","",""
"1947-01","Yes","","","","",""
"1938-01","No","","","","",""
"1925-01","Yes","","","","",""
