"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","234,037","","","","",""
"2021-01","234,037","","","","",""
"2015-01","232,077","","","","",""
"2014-01","231,873","","","","",""
"2013-01","231,608","","","","",""
"2012-01","231,324","","","","",""
"2011-01","231,071","","","","",""
"2010-01","230,894","","","","",""
"2009-01","230,795","","","","",""
"2008-01","230,779","","","","",""
"2007-01","230,887","","","","",""
"2006-01","231,166","","","","",""
"2005-01","231,642","","","","",""
