"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","31","","","","",""
"2022-08","33","","","","",""
"2021-12","29","","","","",""
"2020-11","27","","","","",""
"2019-12","25","","","","",""
"2018-12","28","","","","",""
"2018-06","27","","","","",""
"2018-03","29","","","","",""
"2016-06","27","","","","",""
"2016-03","29","","","","",""
"2014-11","31","","","","",""
"2014-03","29","","","","",""
"2014-01","28","","","","",""
"2012-07","26","","","","",""
"2012-02","24","","","","",""
"2012-01","26","","","","",""
"2010-01","25","","","","",""
"2009-01","21","","","","",""
"2008-01","23","","","","",""
"2007-01","24","","","","",""
"2006-07","26","","","","",""
"2004-06","28","","","","",""
"2002-01","25","","","","",""
"2000-01","22","","","","",""
"1996-01","19","","","","",""
"1994-01","20","","","","",""
"1992-01","17","","","","",""
"1990-01","24","","","","",""
"1986-01","25","","","","",""
"1984-01","28","","","","",""
"1982-01","24","","","","",""
"1980-01","29","","","","",""
"1978-01","25","","","","",""
"1976-01","24","","","","",""
"1974-01","17","","","","",""
"1972-01","18","","","","",""
"1970-01","14","","","","",""
"1968-01","22","","","","",""
"1966-01","23","","","","",""
"1964-01","21","","","","",""
"1962-01","18","","","","",""
"1960-01","24","","","","",""
"1958-01","22","","","","",""
"1956-01","20","","","","",""
"1954-01","17","","","","",""
"1952-01","15","","","","",""
