"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","21773","","","","",""
"2021-01","21773","","","","",""
"2015-01","20714","","","","",""
"2014-01","20624","","","","",""
"2013-01","20527","","","","",""
"2012-01","20425","","","","",""
"2011-01","20315","","","","",""
"2010-01","20198","","","","",""
"2009-01","20075","","","","",""
"2008-01","19946","","","","",""
"2007-01","19811","","","","",""
"2006-01","19670","","","","",""
"2005-01","19525","","","","",""
"2004-01","19373","","","","",""
"2003-01","19215","","","","",""
"2002-01","19059","","","","",""
"2001-01","18913","","","","",""
"2000-01","18782","","","","",""
"1999-01","18669","","","","",""
"1998-01","18571","","","","",""
"1997-01","18477","","","","",""
"1996-01","18372","","","","",""
"1995-01","18247","","","","",""
"1994-01","18098","","","","",""
"1993-01","17929","","","","",""
"1992-01","17741","","","","",""
"1991-01","17540","","","","",""
"1990-01","17330","","","","",""
"1989-01","17111","","","","",""
"1988-01","16882","","","","",""
"1987-01","16648","","","","",""
"1986-01","16413","","","","",""
"1985-01","16180","","","","",""
"1984-01","15951","","","","",""
"1983-01","15727","","","","",""
"1982-01","15503","","","","",""
"1981-01","15273","","","","",""
"1980-01","15036","","","","",""
"1979-01","14789","","","","",""
"1978-01","14533","","","","",""
"1977-01","14273","","","","",""
"1976-01","14013","","","","",""
"1975-01","13755","","","","",""
"1974-01","13502","","","","",""
"1973-01","13252","","","","",""
"1972-01","13002","","","","",""
"1971-01","12748","","","","",""
"1970-01","12486","","","","",""
"1969-01","12215","","","","",""
"1968-01","11938","","","","",""
"1967-01","11658","","","","",""
"1966-01","11381","","","","",""
"1965-01","11111","","","","",""
"1964-01","10850","","","","",""
"1963-01","10598","","","","",""
"1962-01","10352","","","","",""
"1961-01","10112","","","","",""
"1960-01","9874","","","","",""
"1959-01","9641","","","","",""
"1958-01","9412","","","","",""
"1957-01","9191","","","","",""
"1956-01","8979","","","","",""
"1955-01","8778","","","","",""
"1954-01","8591","","","","",""
"1953-01","8417","","","","",""
"1952-01","8257","","","","",""
"1951-01","8108","","","","",""
"1945-01","7971","","","","",""
