"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-12","74","","","","",""
"2021-10","73","","","","",""
"2021-09","74","","","","",""
"2016-12","71","","","","",""
"2016-09","57","","","","",""
"2011-12","61","","","","",""
"2006-01","63","","","","",""
"2002-01","46","","","","",""
"1999-01","34","","","","",""
"1998-01","60","","","","",""
"1997-12","46","","","","",""
"1993-01","60","","","","",""
"1990-03","11","","","","",""
