"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2022-12","16.44%","","","","",""
"2021-10","16.22%","","","","",""
"2021-09","16.44%","","","","",""
"2016-12","15.78%","","","","",""
"2016-09","12.67%","","","","",""
"2011-12","13.56%","","","","",""
"2006-01","14%","","","","",""
"2002-01","10.22%","","","","",""
"1999-01","7.57%","","","","",""
"1998-01","13.36%","","","","",""
"1997-12","10.22%","","","","",""
"1993-01","13.36%","","","","",""
"1990-03","8.73%","","","","",""
