"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2022-08","Official title: Chairman of the Rajya Sabha | First name: Jagdeep | Family name: Dhankar | Sex of the Speaker: Male | The post of Speaker is currently vacant: No | Year of birth: 1951 | Term: Thursday, August 11, 2022 | Additional information: The Vice-President of the Republic","","","","",""
"2018-07","Official title: Chairman of the Rajya Sabha | First name: M. | Family name: Venkaiah Naidu | Sex of the Speaker: Male | The post of Speaker is currently vacant: No | Year of birth: 1949 | Term: Friday, August 11, 2017","","","","",""
"2017-08","Official title: Chairman of the Rajya Sabha | First name: M. | Family name: Venkaiah Naidu | Sex of the Speaker: Male | The post of Speaker is currently vacant: No | Year of birth: 1949","","","","",""
