"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","17.8","","","","",""
"2021-01","17.35","","","","",""
"2020-01","16.81","","","","",""
"2019-01","16.6674","","","","",""
"2018-01","15.9673","","","","",""
"2017-01","15.2861","","","","",""
"2016-01","14.48","","","","",""
"2015-01","13.588","","","","",""
"2014-01","12.5059","","","","",""
"2013-01","11.87","","","","",""
"2012-01","10.8312","","","","",""
