"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"2012-01","Yes","","","","",""
"1986-01","No","","","","",""
"1975-01","Yes","","","","",""
"1960-01","No","","","","",""
"1954-01","Yes","","","","",""
