"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament adopted the budget, per year","","","","",""
"2022-01","Wednesday, December 22, 2021","","","","",""
"2021-01","Thursday, December 17, 2020","","","","",""
"2020-01","Thursday, December 12, 2019","","","","",""
"2019-01","Thursday, December 20, 2018","","","","",""
"2018-01","Friday, December 14, 2018","","","","",""
"2017-01","Thursday, December 22, 2016","","","","",""
"2016-01","Thursday, December 17, 2015","","","","",""
"2015-01","Thursday, December 18, 2014","","","","",""
"2014-01","Wednesday, December 18, 2013","","","","",""
"2012-01","Thursday, February 7, 2013","","","","",""
"2011-01","Thursday, February 2, 2012","","","","",""
"2010-06","Thursday, May 19, 2011","","","","",""
"2009-01","Tuesday, December 22, 2009","","","","",""
"2008-01","Thursday, January 8, 2009","","","","",""
