"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament adopted the budget, per year","","","","",""
"2022-01","Tuesday, July 19, 2022","","","","",""
"2021-01","Tuesday, June 15, 2021","","","","",""
"2020-01","Friday, July 3, 2020","","","","",""
"2019-01","Friday, July 12, 2019","","","","",""
"2018-01","Friday, July 20, 2018","","","","",""
"2017-01","Thursday, June 15, 2017","","","","",""
"2016-01","Monday, June 13, 2016","","","","",""
"2015-01","Tuesday, June 23, 2015","","","","",""
"2014-01","Monday, December 15, 2014","","","","",""
"2013-01","Tuesday, December 17, 2013","","","","",""
"2012-01","Tuesday, December 11, 2012","","","","",""
"2011-01","Tuesday, December 20, 2011","","","","",""
"2010-04","Thursday, December 23, 2010","","","","",""
"2009-01","Monday, November 30, 2009","","","","",""
"2008-01","Monday, December 15, 2008","","","","",""
