"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Statutory number of members","","","","",""
"2018-05","329","","","","",""
"2014-04","328","","","","",""
"2010-03","325","","","","",""
"2005-12","275","","","","",""
