"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-29","","","","","",""
"","","","","","",""
"Date","Number of laws adopted in the previous legislature that were initiated by parliament","","","","",""
"2023-11","143","","","","",""
"2019-11","242","","","","",""
"2011-11","336","","","","",""
