"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"1992-01","Yes","","","","",""
"1986-01","No","","","","",""
"1981-01","Yes","","","","",""
"1976-01","No","","","","",""
"1964-01","Yes","","","","",""
