"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-11","30","","","","",""
"2020-08","33","","","","",""
"2018-12","32","","","","",""
"2018-06","31","","","","",""
"2013-05","23","","","","",""
"2011-01","24","","","","",""
"2010-01","22","","","","",""
"2008-03","24","","","","",""
"2007-01","25","","","","",""
"2004-03","20","","","","",""
"1999-11","14","","","","",""
"1995-04","15","","","","",""
"1990-01","11","","","","",""
"1986-01","9","","","","",""
"1982-01","8","","","","",""
"1978-01","7","","","","",""
"1974-01","5","","","","",""
"1959-01","3","","","","",""
