"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","0.73","","","","",""
"2021-01","0.741488","","","","",""
"2020-01","0.737","","","","",""
"2019-01","0.751098","","","","",""
"2018-01","0.74","","","","",""
"2017-01","0.74","","","","",""
"2016-01","0.752","","","","",""
"2015-01","0.777","","","","",""
"2014-01","0.768","","","","",""
"2013-01","0.774","","","","",""
"2012-01","0.787246","","","","",""
