"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of permanent staff for each chamber","","","","",""
"2022-01","1010","","","","",""
"2017-01","1139","","","","",""
"2016-01","1208","","","","",""
"2015-01","1268","","","","",""
"2014-01","1551","","","","",""
"2013-02","1473","","","","",""
