"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of permanent staff employed by parliament (full time equivalent (FTE) positions)","","","","",""
"2022-01","3864","","","","",""
"2019-01","3736","","","","",""
"2018-01","3666","","","","",""
"2013-01","3616","","","","",""
