"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","4898","","","","",""
"2021-01","5130","","","","",""
"2015-01","4615","","","","",""
"2014-01","4567","","","","",""
"2013-01","4518","","","","",""
"2012-01","4468","","","","",""
"2011-01","4418","","","","",""
"2010-01","4370","","","","",""
"2009-01","4323","","","","",""
"2008-01","4278","","","","",""
"2007-01","4233","","","","",""
"2006-01","4186","","","","",""
"2005-01","4135","","","","",""
"2004-01","4080","","","","",""
"2003-01","4022","","","","",""
"2002-01","3963","","","","",""
"2001-01","3908","","","","",""
"2000-01","3859","","","","",""
"1999-01","3818","","","","",""
"1998-01","3784","","","","",""
"1997-01","3752","","","","",""
"1996-01","3717","","","","",""
"1995-01","3675","","","","",""
"1994-01","3623","","","","",""
"1993-01","3564","","","","",""
"1992-01","3503","","","","",""
"1991-01","3446","","","","",""
"1990-01","3398","","","","",""
"1989-01","3361","","","","",""
"1988-01","3333","","","","",""
"1987-01","3311","","","","",""
"1986-01","3290","","","","",""
"1985-01","3268","","","","",""
"1984-01","3243","","","","",""
"1983-01","3216","","","","",""
"1982-01","3189","","","","",""
"1981-01","3165","","","","",""
"1980-01","3147","","","","",""
"1979-01","3135","","","","",""
"1978-01","3129","","","","",""
"1977-01","3122","","","","",""
"1976-01","3109","","","","",""
"1975-01","3083","","","","",""
"1974-01","3042","","","","",""
"1973-01","2989","","","","",""
"1972-01","2930","","","","",""
"1971-01","2871","","","","",""
"1970-01","2818","","","","",""
"1969-01","2774","","","","",""
"1968-01","2737","","","","",""
"1967-01","2703","","","","",""
"1966-01","2667","","","","",""
"1965-01","2627","","","","",""
"1964-01","2581","","","","",""
"1963-01","2530","","","","",""
"1962-01","2477","","","","",""
"1961-01","2424","","","","",""
"1960-01","2373","","","","",""
"1959-01","2323","","","","",""
"1958-01","2276","","","","",""
"1957-01","2230","","","","",""
"1956-01","2183","","","","",""
"1955-01","2136","","","","",""
"1954-01","2088","","","","",""
"1953-01","2040","","","","",""
"1952-01","1993","","","","",""
"1951-01","1948","","","","",""
"1945-01","1908","","","","",""
