"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","62,292","","","","",""
"2021-01","62,292","","","","",""
"2015-01","62,570","","","","",""
"2014-01","62,656","","","","",""
"2013-01","62,742","","","","",""
"2012-01","62,812","","","","",""
"2011-01","62,839","","","","",""
"2010-01","62,808","","","","",""
"2009-01","62,715","","","","",""
"2008-01","62,568","","","","",""
"2007-01","62,370","","","","",""
"2006-01","62,124","","","","",""
"2005-01","61,838","","","","",""
