"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-12","123","","","","",""
"2023-10","122","","","","",""
"2022-12","120","","","","",""
"2022-10","119","","","","",""
"2016-12","120","","","","",""
"2011-11","121","","","","",""
"2008-11","122","","","","",""
"2005-09","121","","","","",""
"1996-10","120","","","","",""
"1993-11","99","","","","",""
"1987-08","97","","","","",""
"1984-07","95","","","","",""
"1978-11","92","","","","",""
"1972-11","87","","","","",""
"1969-11","84","","","","",""
"1946-11","80","","","","",""
