"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of written questions answered by the government, per year","","","","",""
"2022-01","55688","","","","",""
"2021-01","55898","","","","",""
"2019-01","47197","","","","",""
"2018-01","47673","","","","",""
"2017-01","48641","","","","",""
"2016-01","28963","","","","",""
"2015-01","38655","","","","",""
"2014-01","40639","","","","",""
"2013-01","39952","","","","",""
"2012-01","42683","","","","",""
"2011-02","27391","","","","",""
"2010-01","30513","","","","",""
"2009-01","32642","","","","",""
"2008-01","33638","","","","",""
