"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","25%","","","","",""
"2022-12","24.17%","","","","",""
"2022-11","23.33%","","","","",""
"2021-12","30%","","","","",""
"2021-06","28.33%","","","","",""
"2021-03","24.17%","","","","",""
"2020-12","26.67%","","","","",""
"2020-06","27.5%","","","","",""
"2020-04","24.17%","","","","",""
"2020-03","25%","","","","",""
"2019-09","23.33%","","","","",""
"2019-04","24.17%","","","","",""
"2018-12","29.17%","","","","",""
"2016-12","27.5%","","","","",""
"2015-11","26.67%","","","","",""
"2015-10","25.83%","","","","",""
"2015-09","25%","","","","",""
"2015-03","24.17%","","","","",""
"2013-01","22.5%","","","","",""
"2011-01","17.5%","","","","",""
"2010-01","19.17%","","","","",""
"2009-02","17.5%","","","","",""
"2007-01","14.17%","","","","",""
"2006-03","13.22%","","","","",""
"2003-01","15%","","","","",""
"2001-01","11.67%","","","","",""
"2000-01","12.5%","","","","",""
"1999-05","11.67%","","","","",""
"1998-01","9.17%","","","","",""
"1997-01","7.5%","","","","",""
"1992-01","9.17%","","","","",""
"1988-01","6.67%","","","","",""
"1984-01","8.33%","","","","",""
"1981-01","7.5%","","","","",""
"1969-01","6.67%","","","","",""
"1965-01","7.5%","","","","",""
"1961-01","8.33%","","","","",""
"1959-01","7.5%","","","","",""
"1951-01","9.17%","","","","",""
"1949-01","10.83%","","","","",""
