"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","36,320","","","","",""
"2021-01","36,320","","","","",""
"2015-01","36,260","","","","",""
"2014-01","36,220","","","","",""
"2013-01","36,167","","","","",""
"2012-01","36,113","","","","",""
"2011-01","36,067","","","","",""
"2010-01","36,027","","","","",""
"2009-01","36,007","","","","",""
"2008-01","35,993","","","","",""
"2007-01","35,987","","","","",""
"2005-01","35,993","","","","",""
