"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","22.67%","","","","",""
"2022-12","22%","","","","",""
"2021-12","21.33%","","","","",""
"2020-08","22.67%","","","","",""
"2020-03","20%","","","","",""
"2020-02","21.33%","","","","",""
"2019-12","20.67%","","","","",""
"2016-03","20%","","","","",""
"2014-01","18.67%","","","","",""
"2013-01","16%","","","","",""
"2012-11","18.67%","","","","",""
"2012-06","17.33%","","","","",""
"2010-06","15.33%","","","","",""
"2010-01","18%","","","","",""
"2008-01","20%","","","","",""
"2007-01","19.33%","","","","",""
"2006-08","20%","","","","",""
"2006-06","16%","","","","",""
"2002-09","19.33%","","","","",""
"1998-01","12.67%","","","","",""
"1994-01","14.67%","","","","",""
"1992-01","18.11%","","","","",""
