"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-09","129","","","","",""
"2022-02","229","","","","",""
"2021-12","228","","","","",""
"2018-03","225","","","","",""
"2014-12","195","","","","",""
"2014-01","198","","","","",""
"2013-02","179","","","","",""
"2008-04","134","","","","",""
"2008-01","133","","","","",""
"2006-04","109","","","","",""
"2001-05","62","","","","",""
"1996-01","70","","","","",""
"1994-01","95","","","","",""
"1992-01","51","","","","",""
"1987-01","81","","","","",""
"1983-01","48","","","","",""
"1979-01","53","","","","",""
"1976-01","47","","","","",""
"1972-01","24","","","","",""
"1968-01","17","","","","",""
"1963-01","29","","","","",""
"1958-01","25","","","","",""
"1953-01","33","","","","",""
"1948-01","44","","","","",""
