"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-11","8","","","","",""
"2018-11","6","","","","",""
"2014-11","3","","","","",""
"2014-01","4","","","","",""
"2013-01","1","","","","",""
"2010-10","4","","","","",""
"2006-01","1","","","","",""
"1973-01","0","","","","",""
