"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Note on the statutory number of members","","","","",""
"2018-05","- 320 directly elected
- 9 seats are reserved for minority groups (Christian: 5; Fayli Kurds: 1; Sabean: 1; Shabak: 1; and Yizidi: 1)","","","","",""
"2005-12","Others: 9 seats are reserved for minority groups (Christian: 5; Fayli Kurds: 1; Sabean: 1; Shabak: 1; and Yizidi: 1)","","","","",""
