"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2021-01","120","","","","",""
"2020-01","124","","","","",""
"2019-01","56","","","","",""
"2018-01","104","","","","",""
"2017-01","106","","","","",""
"2016-01","105","","","","",""
"2015-01","86","","","","",""
"2014-01","92","","","","",""
"2013-01","98","","","","",""
"2012-01","83","","","","",""
"2011-01","104","","","","",""
