"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament adopted the budget, per year","","","","",""
"2017-01","Thursday, April 20, 2017","","","","",""
"2016-01","Thursday, April 7, 2016","","","","",""
"2015-01","Friday, May 8, 2015","","","","",""
"2014-01","Wednesday, April 2, 2014","","","","",""
"2013-01","Friday, April 19, 2013","","","","",""
"2012-01","Thursday, April 26, 2012","","","","",""
"2011-01","Friday, April 29, 2011","","","","",""
"2010-01","Wednesday, May 19, 2010","","","","",""
"2009-11","Thursday, April 30, 2009","","","","",""
"2008-01","Wednesday, April 30, 2008","","","","",""
