"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","0.68","","","","",""
"2021-01","0.68","","","","",""
"2020-01","0.6899999999999999","","","","",""
"2019-01","0.6880579999999999","","","","",""
"2018-01","0.6871","","","","",""
"2017-01","0.684601","","","","",""
"2016-01","0.6886","","","","",""
"2015-01","0.6923","","","","",""
"2014-01","0.6984399999999999","","","","",""
"2013-01","0.6952","","","","",""
"2012-01","0.701634","","","","",""
