"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","34","","","","",""
"2022-12","33","","","","",""
"2021-12","32","","","","",""
"2020-08","34","","","","",""
"2020-03","30","","","","",""
"2020-02","32","","","","",""
"2019-12","31","","","","",""
"2016-03","30","","","","",""
"2014-01","28","","","","",""
"2013-01","24","","","","",""
"2012-11","28","","","","",""
"2012-06","26","","","","",""
"2010-06","23","","","","",""
"2010-01","27","","","","",""
"2008-01","30","","","","",""
"2007-01","29","","","","",""
"2006-08","30","","","","",""
"2006-06","24","","","","",""
"2002-09","29","","","","",""
"1998-01","19","","","","",""
"1994-01","22","","","","",""
"1992-01","23","","","","",""
